ncarb,nsulph,ncobr,ndonr,nhet,nhal,AWeight,ncocl,GMTIV,Gravto,Sitov,IDE,Hatov,kappa3,TPSA,ATSe5,ATSe6,ATSe7,ATSe8,ATSp5,ATSm2,ATSm3,QCmin,QOmax,Tpc,QOmin,QHmax,EstateVSA8,PEOEVSA0,PEOEVSA4,PEOEVSA9
5,3,0,1,6,3,19.492,3,3.233,45.388,10.795,2.353,1.894,3.265,54.37,2.42,0,0,0,1.299,3.443,3.524,0.051,-0.245,1.296,-0.477,0.297,39.909,5.107,0,9.869
2,1,3,0,4,3,46.622,0,2.001,91.981,0.227,1.48,0.487,5.333,17.07,0,0,0,0,0,5.044,3.317,0.158,-0.3,0.455,-0.3,0.108,0,0,0,0
1,2,3,0,6,3,42.533,0,2.458,101.358,2.529,1.552,0.567,2.667,43.14,0,0,0,0,0,5.085,3.992,0.379,-0.261,0.523,-0.261,0,0,0,0,0
7,1,0,1,1,0,12.509,0,2.633,14.935,6.174,2.498,1.868,5,20.23,1.202,0.845,0,0,0.898,2.12,1.992,-0.075,-0.392,0.722,-0.392,0.21,5.107,5.107,0,0
2,0,4,0,5,5,54.156,1,1.537,140.444,-3.166,1.552,0.405,2.667,0,0,0,0,0,0,5.209,5.261,0.123,0,0.347,0,0.063,11.601,0,11.601,4.286
4,1,0,0,1,0,12.809,0,2.076,8.239,3.989,1.476,1.765,4,17.07,0,0,0,0,0,1.674,1.299,-0.056,-0.303,0.415,-0.303,0.105,0,4.795,0,6.286
5,1,0,1,3,2,18.37,2,2.471,25.816,4.69,2.317,1.471,5,20.23,1.372,0,0,0,1.03,2.742,2.942,-0.039,-0.393,0.689,-0.393,0.21,28.308,5.107,23.202,0
4,1,0,0,4,3,21.3,3,2.436,37.809,4.504,1.948,1.328,2.813,17.07,0,0,0,0,0,3.705,3.177,-0.058,-0.295,0.579,-0.295,0.035,34.803,0,0,0
6,3,0,0,3,0,13.34,0,3.124,22.581,11.326,1.896,2.919,1.125,51.21,0,0,0,0,0,2.772,2.736,-0.048,-0.29,0.927,-0.298,0.047,0,0,0,0
4,1,0,0,1,0,12.809,0,2.029,8.306,3.871,1.476,1.714,4,17.07,0,0,0,0,0,1.734,1.204,-0.058,-0.3,0.364,-0.3,0.034,0,4.795,0,5.783
24,2,0,1,2,0,12.318,0,4.207,56.898,20.037,4.494,2.061,25.043,37.3,3.12,3.075,3.028,2.978,3.04,3.312,3.205,-0.065,-0.252,1.911,-0.481,0.296,5.107,5.107,0,0
8,1,0,0,1,0,12.454,0,2.857,16.642,7.049,2.973,2,8,17.07,1.673,1.465,1.202,0.845,1.494,2.12,1.992,-0.065,-0.303,0.631,-0.303,0.104,0,4.795,0,6.286
16,2,0,1,2,0,12.454,0,3.766,38.422,14.492,3.956,2.089,17.067,37.3,2.685,2.614,2.538,2.456,2.558,2.967,2.813,-0.065,-0.252,1.484,-0.481,0.296,5.107,5.107,0,0
10,1,0,1,1,0,12.374,0,3.104,24.95,10.568,2.654,2.26,2.5,20.23,1.673,1.465,1.296,0,1.494,2.73,2.685,-0.059,-0.392,0.829,-0.392,0.211,5.107,5.107,0,0
3,2,0,1,2,0,13.606,0,2.236,9.182,4.787,1.909,2.113,4,29.46,0,0,0,0,0,1.631,1.204,-0.041,-0.356,0.768,-0.371,0.213,5.107,9.843,0,6.793
2,0,0,0,3,2,21.787,2,2.016,18.437,3.592,1.476,1.49,4,23.79,0,0,0,0,0,2.82,2.065,0.098,0,0.372,0,0.081,28.464,0,0,0
8,4,0,2,4,0,13.34,0,3.562,30.997,16.742,2.57,3.913,2.778,74.6,2.453,2.085,0,0,1.534,2.99,2.926,-0.061,-0.246,1.637,-0.478,0.297,10.213,10.213,0,0
14,3,0,1,4,0,12.787,0,3.707,50.527,17.317,2.633,2.022,3.75,63.37,3.383,3.383,0,0,2.984,3.479,3.496,-0.056,-0.258,1.378,-0.507,0.293,0,5.107,0,5.75
7,2,0,1,2,0,12.897,0,2.942,17.976,8.253,2.835,2.186,8,37.3,1.732,1.538,1.296,0,1.363,2.346,2.037,-0.065,-0.252,1.004,-0.481,0.296,5.107,5.107,0,0
3,1,0,0,7,6,26.475,6,2.612,70.609,4.443,2.02,1.159,3.111,17.07,0,0,0,0,0,4.313,3.745,0.235,-0.29,0.74,-0.29,0,69.606,0,0,0
5,2,0,0,3,1,15.938,1,2.586,21.926,5.817,2.326,1.615,3.673,18.46,1.183,0,0,0,1.175,2.462,2.676,-0.041,-0.352,0.869,-0.355,0.094,21.075,9.474,11.601,0
7,0,1,0,3,1,21.005,0,2.932,51.958,8.407,2.182,1.309,1.241,12.89,1.207,0,0,0,1.496,3.814,3.295,-0.061,0,0.551,0,0.065,0,0,11.337,0
12,1,0,0,1,0,12.318,0,3.302,25.623,9.822,3.526,2,12,17.07,2.233,2.12,1.992,1.845,2.135,2.512,2.428,-0.065,-0.303,0.845,-0.303,0.104,0,4.795,0,6.286
3,1,0,0,3,2,20.49,2,2.18,19.766,4.062,1.88,1.504,3,17.07,0,0,0,0,0,2.358,2.692,0.082,-0.297,0.534,-0.297,0.052,23.202,0,23.202,0
