SMILES,Label,Class
CC(=O)C,inactive,1
OC(C1=CC=CC=C1C(O)=O)=O,inactive,1
OC(C1=CC(C(O)=O)=CC=C1)=O,inactive,1
O=C(C(C(C(O)=O)=CC=C1)=C1C(O)=O)O,inactive,1
O=C(C(C=C(C(O)=O)C=C1)=C1C(O)=O)O,inactive,1
O=C(O)C1=CC(C(O)=O)=CC(C(O)=O)=C1,inactive,1
C1(C=CC=C2)=C2OC=CO1,active,0
OC(=O)C1=CC=CC=C1,inactive,1
N#CCC1=CC=CC=C1,inactive,1
BrCC#N,active,0
BrC1=NC2=C(C=CC=C2)S1,active,0
CC(Br)CC,active,0
BrC(Cl)C#N,active,0
ClC(I)Br,active,0
ClCBr,active,0
BrC(OC(C)=O)Cl,active,0
CC(C(Cl)Br)=O,active,0
BrC(Br)C=1C(O)OC(=O)C=1Br,active,0
ClC(Br)(Cl)C=O,active,0
BrC(C#N)(Cl)Cl,active,0
BrC(Cl)(Cl)[N+]([O-])=O,active,0
O=C(C)C(Cl)(Br)Cl,active,0
[O-][N+](C(Br)(Br)Br)=O,active,0
BrCCCOCCl,active,0
CCCC=O,inactive,1
O=CCCC=O,active,0
OC(CCC)=O,inactive,1
CCC(=O)C,inactive,1
O=C(O)\C=C/C(O)=O,inactive,1
OC(/C=C/C(O)=O)=O,inactive,1
CCCCOCCOCCO,inactive,1
OCCOCCOCCOCCCC,inactive,1
O=C(O)C=C(C(C)(C)(C))C(O)=O,inactive,1
O=CCCl,active,0
ClCC#N,active,0
O=C1OC(O)C(C(Br)Cl)=C1Cl,active,0
O=C1C(Cl)CCCC1,active,0
BrC(Br)(C=O)Cl,active,0
OC1OC(=O)C(Cl)=C1(C(Br)Br),active,0
O=C1OCC(C(Cl)Cl)=C1Cl,active,0
OC(C(Cl)=C(C=O)C(Cl)Cl)=O,active,0
CC(Cl)CCCCCCCCCC,inactive,1
ClC=CC1=CC=CC=C1,active,0
ClCC(OCC)OC,active,0
O=CCC(=O)CCl,active,0
ClC,active,0
OC1=CC=CC=C1Cl,inactive,1
O=C(O)CCCl,active,0
CC(CCl)=O,active,0
ClC(Cl)(C=C(Cl)N)Cl,active,0
O=CC#N,active,0
BrC#N,inactive,1
N#CCl,inactive,1
C1CCCCCCCCCCC1,inactive,1
CCCCCCCCCC=O,inactive,1
CCCCCCCCCC(O)=O,inactive,1
BrC(Br)(Cl)C#N,active,0
BrCBr,active,0
CC(C(Br)Br)=O,active,0
OC1=C(C(C)(C)C)C=C([N+]([O-])=O)C=C1C(C)(C)C,active,0
ClC(Cl)C=O,active,0
C(Cl)(Cl)C(=O)N,active,0
N#CC(Cl)Cl,active,0
ClC(C=C1Cl)=C(C=C1O)O,inactive,1
ClC(C(Cl)C#N)Br,active,0
CC(Cl)C(Cl)C,active,0
ClCC(CC#N)Cl,active,0
CCC(C(Cl)Cl)=O,active,0
IC(Cl)Cl,active,0
ClCC(Cl)(CC)C,active,0
O=CC(\Cl)=C(\Cl)C(O)=O,active,0
ClCC(Cl)CC(C)O,active,0
CC(C(Cl)Cl)=O,active,0
O=C(CCl)CCl,active,0
O1C(Cl)C(Cl)CC1(=O),active,0
C1(=CC(=C(O)C=C1)O)C(O)=O,inactive,1
OC(CC(C)(C(O)=O)C)=O,inactive,1
CC1CCC(C)C1=O,inactive,1
CC(C(C)=O)=O,active,0
O=C(C=C(C)C)C=C(C)C,inactive,1
CC(C(O)=O)(C)CCC(O)=O,inactive,1
O=C(CC/C=C(C)/CC/C=C(C)/C)C,inactive,1
CC(C(C(O)=O)=O)=O,inactive,1
CCCCCCCCCCCC=O,inactive,1
CCCCCCCCCCCC(O)=O,inactive,1
O=C1C=C(CCCCCCCCCCCC)C(CC)O1,inactive,1
OCOCC,inactive,1
O=C(O)C(C)=C(CC)C(O)=O,inactive,1
O=C(O)C=O,inactive,1
CCCCCCCCCCCCCCCCCCCCC(O)=O,inactive,1
